﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
30;2;27;3:33.684;0;;34.093;0;1:21.704;0;1:37.887;0;229.6;3:35:16.581;19:35:16.581;0:34.093;1:21.704;1:37.887;328.8;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
30;2;28;3:32.120;0;;33.989;0;1:21.204;1;1:36.927;2;231.3;3:38:48.701;19:38:48.701;0:33.989;1:21.204;1:36.927;329.8;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
30;2;29;3:40.882;0;B;34.243;0;1:21.341;0;1:45.298;0;222.1;3:42:29.583;19:42:29.583;0:34.243;1:21.341;1:45.298;330.8;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
30;1;30;7:41.678;0;;4:38.575;0;1:22.929;0;1:40.174;0;106.3;3:50:11.261;19:50:11.261;4:38.575;1:22.929;1:40.174;326.8;Nicolas JAMIN;0:04:14.040;LMP2;;Duqueine Engineering;Oreca;
30;1;31;3:32.176;0;;33.627;0;1:21.028;0;1:37.521;0;231.2;3:53:43.437;19:53:43.437;0:33.627;1:21.028;1:37.521;328.8;Nicolas JAMIN;;LMP2;;Duqueine Engineering;Oreca;
30;1;32;3:33.673;0;;33.644;0;1:21.408;0;1:38.621;0;229.6;3:57:17.110;19:57:17.110;0:33.644;1:21.408;1:38.621;326.8;Nicolas JAMIN;;LMP2;;Duqueine Engineering;Oreca;
30;1;33;3:36.473;0;;33.743;0;1:21.515;0;1:41.215;0;226.6;4:00:53.583;20:00:53.583;0:33.743;1:21.515;1:41.215;327.8;Nicolas JAMIN;;LMP2;;Duqueine Engineering;Oreca;
31;2;1;48:47.805;0;B;45:25.436;0;1:29.070;0;1:53.299;0;16.6;48:47.805;16:48:47.805;45:25.436;1:29.070;1:53.299;236.7;Pastor MALDONADO;0:44:49.430;LMP2;;DragonSpeed;Oreca;
31;2;2;21:20.616;0;;18:11.711;0;1:25.485;0;1:43.420;0;38.3;1:10:08.421;17:10:08.421;18:11.711;1:25.485;1:43.420;266.5;Pastor MALDONADO;0:17:46.431;LMP2;;DragonSpeed;Oreca;
31;2;3;3:28.730;2;;33.180;0;1:20.114;2;1:35.436;2;235.0;1:13:37.151;17:13:37.151;0:33.180;1:20.114;1:35.436;323.9;Pastor MALDONADO;;LMP2;;DragonSpeed;Oreca;
31;2;4;3:34.420;0;;33.107;0;1:22.722;0;1:38.591;0;228.8;1:17:11.571;17:17:11.571;0:33.107;1:22.722;1:38.591;318.2;Pastor MALDONADO;;LMP2;;DragonSpeed;Oreca;
31;2;5;3:32.323;0;;32.823;2;1:20.472;0;1:39.028;0;231.0;1:20:43.894;17:20:43.894;0:32.823;1:20.472;1:39.028;324.9;Pastor MALDONADO;;LMP2;;DragonSpeed;Oreca;
31;2;6;3:33.490;0;;33.193;0;1:23.322;0;1:36.975;0;229.8;1:24:17.384;17:24:17.384;0:33.193;1:23.322;1:36.975;325.8;Pastor MALDONADO;;LMP2;;DragonSpeed;Oreca;
31;2;7;3:38.828;0;B;32.915;0;1:21.253;0;1:44.660;0;224.2;1:27:56.212;17:27:56.212;0:32.915;1:21.253;1:44.660;322.9;Pastor MALDONADO;;LMP2;;DragonSpeed;Oreca;
31;1;8;5:31.282;0;;2:23.917;0;1:25.388;0;1:41.977;0;148.1;1:33:27.494;17:33:27.494;2:23.917;1:25.388;1:41.977;293.2;Roberto GONZALEZ;0:01:56.019;LMP2;;DragonSpeed;Oreca;
31;1;9;3:34.235;0;;34.113;1;1:21.699;1;1:38.423;1;229.0;1:37:01.729;17:37:01.729;0:34.113;1:21.699;1:38.423;321.0;Roberto GONZALEZ;;LMP2;;DragonSpeed;Oreca;
31;1;10;7:09.475;0;B;34.724;0;2:32.672;0;4:02.079;0;114.2;1:44:11.204;17:44:11.204;0:34.724;2:32.672;4:02.079;323.9;Roberto GONZALEZ;;LMP2;;DragonSpeed;Oreca;
31;3;11;1:41:06.160;0;;1:38:00.088;0;1:25.362;0;1:40.710;0;8.1;3:25:17.364;19:25:17.364;1:38:00.088;1:25.362;1:40.710;313.6;Anthony DAVIDSON;1:37:36.049;LMP2;;DragonSpeed;Oreca;
31;3;12;3:34.396;0;;34.008;0;1:22.623;1;1:37.765;1;228.8;3:28:51.760;19:28:51.760;0:34.008;1:22.623;1:37.765;318.2;Anthony DAVIDSON;;LMP2;;DragonSpeed;Oreca;
31;3;13;3:46.756;0;B;33.818;1;1:24.565;0;1:48.373;0;216.3;3:32:38.516;19:32:38.516;0:33.818;1:24.565;1:48.373;319.1;Anthony DAVIDSON;;LMP2;;DragonSpeed;Oreca;
32;1;1;4:58.762;0;B;1:03.956;0;1:45.285;0;2:09.521;0;162.4;4:58.762;16:04:58.762;1:03.956;1:45.285;2:09.521;236.7;Ryan CULLEN;0:00:21.709;LMP2;;United Autosports;Ligier;
32;1;2;11:32.104;0;;8:02.969;0;1:33.056;0;1:56.079;0;70.9;16:30.866;16:16:30.866;8:02.969;1:33.056;1:56.079;245.3;Ryan CULLEN;0:07:33.898;LMP2;;United Autosports;Ligier;
32;1;3;4:03.013;0;;38.104;0;1:31.031;0;1:53.878;0;201.9;20:33.879;16:20:33.879;0:38.104;1:31.031;1:53.878;314.5;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;4;4:19.672;0;B;40.199;0;1:35.085;0;2:04.388;0;188.9;24:53.551;16:24:53.551;0:40.199;1:35.085;2:04.388;294.0;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;5;12:00.356;0;;8:50.000;0;1:26.549;0;1:43.807;0;68.1;36:53.907;16:36:53.907;8:50.000;1:26.549;1:43.807;322.9;Ryan CULLEN;0:08:24.325;LMP2;;United Autosports;Ligier;
32;1;6;3:39.657;0;;34.530;0;1:25.098;0;1:40.029;0;223.3;40:33.564;16:40:33.564;0:34.530;1:25.098;1:40.029;304.7;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;7;3:36.317;0;;34.102;0;1:22.017;0;1:40.198;0;226.8;44:09.881;16:44:09.881;0:34.102;1:22.017;1:40.198;327.8;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;8;3:34.091;0;;34.192;0;1:21.741;1;1:38.158;1;229.1;47:43.972;16:47:43.972;0:34.192;1:21.741;1:38.158;327.8;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;9;3:48.318;0;B;33.880;1;1:24.652;0;1:49.786;0;214.8;51:32.290;16:51:32.290;0:33.880;1:24.652;1:49.786;328.8;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;3;10;5:52.604;0;;2:46.009;0;1:25.198;0;1:41.397;0;139.1;57:24.894;16:57:24.894;2:46.009;1:25.198;1:41.397;282.5;Will OWEN;0:02:19.272;LMP2;;United Autosports;Ligier;
32;3;11;3:38.856;0;;34.528;0;1:23.232;0;1:41.096;0;224.1;1:01:03.750;17:01:03.750;0:34.528;1:23.232;1:41.096;326.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;12;5:33.874;0;;34.623;0;2:12.237;0;2:47.014;0;146.9;1:06:37.624;17:06:37.624;0:34.623;2:12.237;2:47.014;329.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;13;3:36.540;0;;34.095;0;1:22.107;1;1:40.338;0;226.5;1:10:14.164;17:10:14.164;0:34.095;1:22.107;1:40.338;330.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;14;3:36.802;0;;35.426;0;1:23.060;0;1:38.316;1;226.3;1:13:50.966;17:13:50.966;0:35.426;1:23.060;1:38.316;327.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;15;3:36.212;0;;34.057;0;1:22.190;0;1:39.965;0;226.9;1:17:27.178;17:17:27.178;0:34.057;1:22.190;1:39.965;329.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;16;3:39.015;0;;33.529;1;1:22.931;0;1:42.555;0;224.0;1:21:06.193;17:21:06.193;0:33.529;1:22.931;1:42.555;330.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;17;3:46.932;0;B;33.998;0;1:24.282;0;1:48.652;0;216.2;1:24:53.125;17:24:53.125;0:33.998;1:24.282;1:48.652;328.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;18;12:18.044;0;;9:16.701;0;1:22.624;0;1:38.719;0;66.5;1:37:11.169;17:37:11.169;9:16.701;1:22.624;1:38.719;324.9;Will OWEN;0:08:52.751;LMP2;;United Autosports;Ligier;
32;3;19;7:07.021;0;B;34.895;0;2:37.540;0;3:54.586;0;114.9;1:44:18.190;17:44:18.190;0:34.895;2:37.540;3:54.586;313.6;Will OWEN;;LMP2;;United Autosports;Ligier;
32;2;20;54:02.817;0;;50:35.925;0;1:32.897;0;1:53.995;0;15.1;2:38:21.007;18:38:21.007;50:35.925;1:32.897;1:53.995;227.3;Alex BRUNDLE;0:50:06.642;LMP2;;United Autosports;Ligier;
32;2;21;4:02.422;0;;39.379;0;1:29.892;0;1:53.151;0;202.3;2:42:23.429;18:42:23.429;0:39.379;1:29.892;1:53.151;283.2;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;22;4:00.224;0;;38.698;0;1:29.991;0;1:51.535;0;204.2;2:46:23.653;18:46:23.653;0:38.698;1:29.991;1:51.535;271.8;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;23;3:58.292;0;;38.380;0;1:28.635;0;1:51.277;0;205.9;2:50:21.945;18:50:21.945;0:38.380;1:28.635;1:51.277;282.5;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;24;4:04.607;0;B;37.939;0;1:27.685;0;1:58.983;0;200.5;2:54:26.552;18:54:26.552;0:37.939;1:27.685;1:58.983;293.2;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;25;26:49.750;0;;23:42.884;0;1:26.041;0;1:40.825;0;30.5;3:21:16.302;19:21:16.302;23:42.884;1:26.041;1:40.825;297.2;Alex BRUNDLE;0:23:17.400;LMP2;;United Autosports;Ligier;
32;2;26;3:40.723;0;;34.857;0;1:22.693;0;1:43.173;0;222.2;3:24:57.025;19:24:57.025;0:34.857;1:22.693;1:43.173;325.8;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;27;3:36.997;0;;33.876;0;1:23.105;0;1:40.016;0;226.1;3:28:34.022;19:28:34.022;0:33.876;1:23.105;1:40.016;298.0;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;28;3:33.004;0;;33.437;0;1:20.875;0;1:38.692;0;230.3;3:32:07.026;19:32:07.026;0:33.437;1:20.875;1:38.692;327.8;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;29;3:32.551;0;;33.828;0;1:20.452;2;1:38.271;0;230.8;3:35:39.577;19:35:39.577;0:33.828;1:20.452;1:38.271;327.8;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;30;3:31.299;2;;33.332;2;1:20.823;0;1:37.144;2;232.2;3:39:10.876;19:39:10.876;0:33.332;1:20.823;1:37.144;330.8;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;31;3:46.301;0;B;34.518;0;1:22.494;0;1:49.289;0;216.8;3:42:57.177;19:42:57.177;0:34.518;1:22.494;1:49.289;327.8;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;32;10:08.540;0;;7:06.787;0;1:22.666;0;1:39.087;0;80.6;3:53:05.717;19:53:05.717;7:06.787;1:22.666;1:39.087;323.9;Alex BRUNDLE;0:06:42.481;LMP2;;United Autosports;Ligier;
32;2;33;3:36.562;0;;33.594;0;1:21.356;0;1:41.612;0;226.5;3:56:42.279;19:56:42.279;0:33.594;1:21.356;1:41.612;325.8;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;34;3:33.040;0;;33.820;0;1:20.805;0;1:38.415;0;230.3;4:00:15.319;20:00:15.319;0:33.820;1:20.805;1:38.415;326.8;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
34;3;1;4:33.461;0;;55.693;0;1:42.692;0;1:55.076;0;177.5;4:33.461;16:04:33.461;0:55.693;1:42.692;1:55.076;220.8;Nigel MOORE;0:00:13.918;LMP2;;Inter Europol Competition;Ligier;
34;3;2;3:59.492;0;;37.541;0;1:31.092;0;1:50.859;0;204.8;8:32.953;16:08:32.953;0:37.541;1:31.092;1:50.859;291.6;Nigel MOORE;;LMP2;;Inter Europol Competition;Ligier;
34;3;3;3:56.321;0;;37.464;0;1:30.086;0;1:48.771;0;207.6;12:29.274;16:12:29.274;0:37.464;1:30.086;1:48.771;315.4;Nigel MOORE;;LMP2;;Inter Europol Competition;Ligier;
34;3;4;3:56.210;0;;36.769;0;1:29.886;0;1:49.555;0;207.7;16:25.484;16:16:25.484;0:36.769;1:29.886;1:49.555;303.0;Nigel MOORE;;LMP2;;Inter Europol Competition;Ligier;
34;3;5;3:53.044;0;;36.709;0;1:28.598;0;1:47.737;0;210.5;20:18.528;16:20:18.528;0:36.709;1:28.598;1:47.737;320.1;Nigel MOORE;;LMP2;;Inter Europol Competition;Ligier;
34;3;6;3:53.060;0;;36.666;0;1:29.729;0;1:46.665;0;210.5;24:11.588;16:24:11.588;0:36.666;1:29.729;1:46.665;297.2;Nigel MOORE;;LMP2;;Inter Europol Competition;Ligier;
34;3;7;3:50.136;0;;36.492;0;1:27.281;0;1:46.363;0;213.2;28:01.724;16:28:01.724;0:36.492;1:27.281;1:46.363;320.1;Nigel MOORE;;LMP2;;Inter Europol Competition;Ligier;
34;3;8;3:49.321;0;;36.311;0;1:26.819;0;1:46.191;0;213.9;31:51.045;16:31:51.045;0:36.311;1:26.819;1:46.191;321.0;Nigel MOORE;;LMP2;;Inter Europol Competition;Ligier;
34;3;9;3:47.220;0;;36.668;0;1:25.825;1;1:44.727;1;215.9;35:38.265;16:35:38.265;0:36.668;1:25.825;1:44.727;321.0;Nigel MOORE;;LMP2;;Inter Europol Competition;Ligier;
34;3;10;3:53.563;0;B;36.274;1;1:26.080;0;1:51.209;0;210.0;39:31.828;16:39:31.828;0:36.274;1:26.080;1:51.209;320.1;Nigel MOORE;;LMP2;;Inter Europol Competition;Ligier;
34;2;11;18:45.260;0;;15:35.236;0;1:26.984;0;1:43.040;0;43.6;58:17.088;16:58:17.088;15:35.236;1:26.984;1:43.040;267.1;James WINSLOW;0:15:06.797;LMP2;;Inter Europol Competition;Ligier;
34;2;12;3:44.334;0;;36.205;0;1:25.624;0;1:42.505;0;218.7;1:02:01.422;17:02:01.422;0:36.205;1:25.624;1:42.505;317.2;James WINSLOW;;LMP2;;Inter Europol Competition;Ligier;
34;2;13;5:50.458;0;;46.955;0;3:20.604;0;1:42.899;0;140.0;1:07:51.880;17:07:51.880;0:46.955;3:20.604;1:42.899;80.0;James WINSLOW;;LMP2;;Inter Europol Competition;Ligier;
34;2;14;3:36.766;0;;34.442;0;1:22.991;0;1:39.333;0;226.3;1:11:28.646;17:11:28.646;0:34.442;1:22.991;1:39.333;322.9;James WINSLOW;;LMP2;;Inter Europol Competition;Ligier;
34;2;15;3:36.237;2;;34.351;0;1:22.864;2;1:39.022;2;226.9;1:15:04.883;17:15:04.883;0:34.351;1:22.864;1:39.022;325.8;James WINSLOW;;LMP2;;Inter Europol Competition;Ligier;
34;2;16;3:58.796;0;B;34.342;2;1:22.881;0;2:01.573;0;205.4;1:19:03.679;17:19:03.679;0:34.342;1:22.881;2:01.573;297.2;James WINSLOW;;LMP2;;Inter Europol Competition;Ligier;
36;2;1;5:02.464;0;B;1:13.259;0;1:37.823;0;2:11.382;0;160.5;5:02.464;16:05:02.464;1:13.259;1:37.823;2:11.382;245.9;André NEGRÃO;0:00:34.400;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;2;55:18.730;0;;52:10.047;0;1:25.774;0;1:42.909;0;14.8;1:00:21.194;17:00:21.194;52:10.047;1:25.774;1:42.909;252.8;André NEGRÃO;0:51:45.941;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;3;5:37.995;0;;33.718;0;1:22.046;1;3:42.231;0;145.1;1:05:59.189;17:05:59.189;0:33.718;1:22.046;3:42.231;322.0;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;4;3:33.949;0;;34.261;0;1:22.333;0;1:37.355;1;229.3;1:09:33.138;17:09:33.138;0:34.261;1:22.333;1:37.355;324.9;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;5;3:35.921;0;;33.322;0;1:23.027;0;1:39.572;0;227.2;1:13:09.059;17:13:09.059;0:33.322;1:23.027;1:39.572;283.9;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;6;3:34.873;0;;32.859;2;1:22.135;0;1:39.879;0;228.3;1:16:43.932;17:16:43.932;0:32.859;1:22.135;1:39.879;327.8;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;7;3:42.088;0;B;33.836;0;1:22.141;0;1:46.111;0;220.9;1:20:26.020;17:20:26.020;0:33.836;1:22.141;1:46.111;329.8;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;8;4:40.930;0;;1:34.175;0;1:25.421;0;1:41.334;0;174.6;1:25:06.950;17:25:06.950;1:34.175;1:25.421;1:41.334;314.5;Pierre THIRIET;0:01:09.563;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;9;3:33.660;0;;34.142;0;1:21.779;0;1:37.739;1;229.6;1:28:40.610;17:28:40.610;0:34.142;1:21.779;1:37.739;325.8;Pierre THIRIET;;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;10;3:34.845;0;;34.048;0;1:21.801;0;1:38.996;0;228.3;1:32:15.455;17:32:15.455;0:34.048;1:21.801;1:38.996;325.8;Pierre THIRIET;;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;11;3:33.309;0;;33.655;1;1:21.088;1;1:38.566;0;230.0;1:35:48.764;17:35:48.764;0:33.655;1:21.088;1:38.566;323.9;Pierre THIRIET;;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;12;5:38.678;0;B;35.228;0;1:22.810;0;3:40.640;0;144.8;1:41:27.442;17:41:27.442;0:35.228;1:22.810;3:40.640;324.9;Pierre THIRIET;;LMP2;;Signatech Alpine Matmut;Alpine;
36;1;13;1:46:20.202;0;;1:43:12.043;0;1:29.722;0;1:38.437;0;7.7;3:27:47.644;19:27:47.644;1:43:12.043;1:29.722;1:38.437;237.8;Nicolas LAPIERRE;1:42:48.109;LMP2;;Signatech Alpine Matmut;Alpine;
36;1;14;3:36.814;0;;33.353;0;1:24.053;0;1:39.408;0;226.2;3:31:24.458;19:31:24.458;0:33.353;1:24.053;1:39.408;276.0;Nicolas LAPIERRE;;LMP2;;Signatech Alpine Matmut;Alpine;
36;1;15;3:31.063;0;;33.263;0;1:21.005;0;1:36.795;0;232.4;3:34:55.521;19:34:55.521;0:33.263;1:21.005;1:36.795;327.8;Nicolas LAPIERRE;;LMP2;;Signatech Alpine Matmut;Alpine;
36;1;16;3:42.994;0;B;33.937;0;1:23.342;0;1:45.715;0;220.0;3:38:38.515;19:38:38.515;0:33.937;1:23.342;1:45.715;327.8;Nicolas LAPIERRE;;LMP2;;Signatech Alpine Matmut;Alpine;
36;1;17;5:00.332;0;;1:54.968;0;1:22.949;0;1:42.415;0;163.3;3:43:38.847;19:43:38.847;1:54.968;1:22.949;1:42.415;325.8;Nicolas LAPIERRE;0:01:30.564;LMP2;;Signatech Alpine Matmut;Alpine;
36;1;18;3:37.235;0;;32.910;1;1:20.637;2;1:43.688;0;225.8;3:47:16.082;19:47:16.082;0:32.910;1:20.637;1:43.688;331.8;Nicolas LAPIERRE;;LMP2;;Signatech Alpine Matmut;Alpine;
36;1;19;3:29.978;2;;32.988;0;1:21.669;0;1:35.321;2;233.6;3:50:46.060;19:50:46.060;0:32.988;1:21.669;1:35.321;328.8;Nicolas LAPIERRE;;LMP2;;Signatech Alpine Matmut;Alpine;
36;1;20;3:41.514;0;B;34.015;0;1:20.963;0;1:46.536;0;221.4;3:54:27.574;19:54:27.574;0:34.015;1:20.963;1:46.536;326.8;Nicolas LAPIERRE;;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;21;4:33.700;0;;1:28.561;0;1:24.953;0;1:40.186;0;179.2;3:59:01.274;19:59:01.274;1:28.561;1:24.953;1:40.186;273.9;Pierre THIRIET;0:01:02.144;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;22;3:39.337;0;;34.052;0;1:21.335;0;1:43.950;0;223.6;4:02:40.611;20:02:40.611;0:34.052;1:21.335;1:43.950;326.8;Pierre THIRIET;;LMP2;;Signatech Alpine Matmut;Alpine;
37;3;1;5:01.322;0;;1:18.811;0;1:43.881;0;1:58.630;0;161.1;5:01.322;16:05:01.322;1:18.811;1:43.881;1:58.630;249.3;Ricky TAYLOR;0:00:39.363;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;2;4:13.041;0;B;39.382;0;1:34.114;0;1:59.545;0;193.9;9:14.363;16:09:14.363;0:39.382;1:34.114;1:59.545;269.8;Ricky TAYLOR;;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;3;13:04.499;0;;9:37.543;0;1:31.711;0;1:55.245;0;62.5;22:18.862;16:22:18.862;9:37.543;1:31.711;1:55.245;309.1;Ricky TAYLOR;0:09:09.473;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;4;3:48.849;0;;36.703;0;1:27.029;0;1:45.117;0;214.3;26:07.711;16:26:07.711;0:36.703;1:27.029;1:45.117;322.9;Ricky TAYLOR;;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;5;4:00.712;0;B;37.412;0;1:29.490;0;1:53.810;0;203.8;30:08.423;16:30:08.423;0:37.412;1:29.490;1:53.810;299.7;Ricky TAYLOR;;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;6;5:00.287;0;B;1:39.551;0;1:25.961;0;1:54.775;0;163.4;35:08.710;16:35:08.710;1:39.551;1:25.961;1:54.775;321.0;Ricky TAYLOR;0:01:14.042;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;7;17:22.666;0;;14:18.352;0;1:23.832;0;1:40.482;0;47.0;52:31.376;16:52:31.376;14:18.352;1:23.832;1:40.482;321.0;Ricky TAYLOR;0:13:53.499;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;8;3:31.416;2;;33.182;0;1:20.775;0;1:37.459;1;232.0;56:02.792;16:56:02.792;0:33.182;1:20.775;1:37.459;322.9;Ricky TAYLOR;;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;9;3:32.534;0;;33.444;0;1:21.267;0;1:37.823;0;230.8;59:35.326;16:59:35.326;0:33.444;1:21.267;1:37.823;324.9;Ricky TAYLOR;;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;10;4:33.212;0;B;33.170;0;1:21.442;0;2:38.600;0;179.5;1:04:08.538;17:04:08.538;0:33.170;1:21.442;2:38.600;309.1;Ricky TAYLOR;;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;11;10:49.315;0;;7:43.294;0;1:24.005;0;1:42.016;0;75.5;1:14:57.853;17:14:57.853;7:43.294;1:24.005;1:42.016;320.1;Jordan KING;0:07:17.565;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;12;3:37.538;0;;33.816;0;1:21.413;0;1:42.309;0;225.5;1:18:35.391;17:18:35.391;0:33.816;1:21.413;1:42.309;324.9;Jordan KING;;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;13;3:40.100;0;;33.590;0;1:22.755;0;1:43.755;0;222.9;1:22:15.491;17:22:15.491;0:33.590;1:22.755;1:43.755;325.8;Jordan KING;;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;14;3:37.513;0;;34.377;0;1:23.974;0;1:39.162;0;225.5;1:25:53.004;17:25:53.004;0:34.377;1:23.974;1:39.162;323.9;Jordan KING;;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;15;3:35.612;0;;33.871;0;1:21.884;0;1:39.857;0;227.5;1:29:28.616;17:29:28.616;0:33.871;1:21.884;1:39.857;323.9;Jordan KING;;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;16;3:42.185;0;B;33.560;0;1:21.449;0;1:47.176;0;220.8;1:33:10.801;17:33:10.801;0:33.560;1:21.449;1:47.176;326.8;Jordan KING;;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;17;56:17.881;0;;52:48.977;0;1:34.766;0;1:54.138;0;14.5;2:29:28.682;18:29:28.682;52:48.977;1:34.766;1:54.138;248.1;Jordan KING;0:52:17.070;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;18;4:03.494;0;;41.516;0;1:30.106;0;1:51.872;0;201.5;2:33:32.176;18:33:32.176;0:41.516;1:30.106;1:51.872;277.4;Jordan KING;;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;19;4:28.576;0;B;40.673;0;1:31.033;0;2:16.870;0;182.6;2:38:00.752;18:38:00.752;0:40.673;1:31.033;2:16.870;294.0;Jordan KING;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;20;6:09.760;0;;2:47.520;0;1:31.490;0;1:50.750;0;132.7;2:44:10.512;18:44:10.512;2:47.520;1:31.490;1:50.750;287.7;David HEINEMEIER-HANSSON;0:02:34.223;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;21;4:02.762;0;;39.229;0;1:30.399;0;1:53.134;0;202.1;2:48:13.274;18:48:13.274;0:39.229;1:30.399;1:53.134;286.9;David HEINEMEIER-HANSSON;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;22;3:57.083;0;;39.729;0;1:29.678;0;1:47.676;1;206.9;2:52:10.357;18:52:10.357;0:39.729;1:29.678;1:47.676;295.6;David HEINEMEIER-HANSSON;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;23;4:02.340;0;B;38.718;1;1:27.866;1;1:55.756;0;202.4;2:56:12.697;18:56:12.697;0:38.718;1:27.866;1:55.756;313.6;David HEINEMEIER-HANSSON;;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;24;23:15.061;0;;20:07.468;0;1:23.839;0;1:43.754;0;35.2;3:19:27.758;19:19:27.758;20:07.468;1:23.839;1:43.754;322.0;Ricky TAYLOR;0:19:41.909;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;25;3:36.528;0;;34.394;0;1:20.766;2;1:41.368;0;226.5;3:23:04.286;19:23:04.286;0:34.394;1:20.766;1:41.368;326.8;Ricky TAYLOR;;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;26;3:34.795;0;;34.881;0;1:21.432;0;1:38.482;0;228.4;3:26:39.081;19:26:39.081;0:34.881;1:21.432;1:38.482;326.8;Ricky TAYLOR;;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;27;3:33.367;0;;33.070;2;1:22.015;0;1:38.282;0;229.9;3:30:12.448;19:30:12.448;0:33.070;1:22.015;1:38.282;328.8;Ricky TAYLOR;;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;28;3:40.787;0;B;33.612;0;1:20.768;0;1:46.407;0;222.2;3:33:53.235;19:33:53.235;0:33.612;1:20.768;1:46.407;327.8;Ricky TAYLOR;;LMP2;;Jackie Chan DC Racing;Oreca;
